id,lang,prefix,total,good,views,edits,users,admins,ts,loclang,images,loclanglink,activeusers,version,si_mainpage,si_base,si_sitename,si_generator,si_phpversion,si_phpsapi,si_dbtype,si_dbversion,si_rev,si_case,si_rights,si_lang,si_fallback8bitEncoding,si_writeapi,si_timezone,si_timeoffset,si_articlepath,si_scriptpath,si_script,si_variantarticlepath,si_server,si_wikiid,si_time,method,http,status,ratio
50,Serbian,sr,3815392,625075,3862,22194208,251026,18,"2019-10-07 00:02:04","&#1057;&#1088;&#1087;&#1089;&#1082;&#1080; / Srpski",32209,&#1057;&#1088;&#1087;&#1089;&#1082;&#1080;_&#1112;&#1077;&#1079;&#1080;&#1082;,844,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1638
48,Catalan,ca,1538012,624576,171,22003382,334943,21,"2019-10-07 00:02:00",Catal&#224;,11730,Catal&#224;,1292,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4061
21,"Norwegian (Bokm&#229;l)",no,1418512,520319,152,19786197,473733,44,"2019-10-07 00:01:03","Norsk (Bokm&#229;l)",4,Norsk,1402,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3668
46,Indonesian,id,2644236,504816,49,15867840,1095133,36,"2019-10-07 00:01:56","Bahasa Indonesia",60302,Bahasa_Indonesia,2852,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1909
25,Korean,ko,2161400,471207,38991,24933695,586253,24,"2019-10-07 00:01:11",&#54620;&#44397;&#50612;,15034,&#54620;&#44397;&#50612;,2038,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2180
9,Finnish,fi,1258297,469721,396,18400124,429822,35,"2019-10-07 00:00:38",Suomi,57775,Suomen_kieli,1694,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3733
15,Hungarian,hu,1322831,458017,6640,21726512,425469,31,"2019-10-07 00:00:50",Magyar,14417,Magyar_nyelv,1727,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3462
199,Serbo-Croatian,sh,4619739,450140,2996,40901128,139846,11,"2019-10-07 00:07:06","Srpskohrvatski / &#1057;&#1088;&#1087;&#1089;&#1082;&#1086;&#1093;&#1088;&#1074;&#1072;&#1090;&#1089;&#1082;&#1080;",10031,Srpskohrvatski_jezik,194,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.0974
36,Czech,cs,1213984,436455,42278,17667122,468600,32,"2019-10-07 00:01:35",&#268;e&#353;tina,1,&#268;e&#353;tina,2104,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3595
47,Romanian,ro,2153838,401248,15059,13053324,492777,18,"2019-10-07 00:01:58",Rom&#226;n&#259;,37830,Limba_rom&#226;n&#259;,922,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1863
60,Basque,eu,683402,338504,9,7050667,104226,12,"2019-10-07 00:02:26",Euskara,0,Euskara,325,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4953
32,Turkish,tr,1670439,334307,9762,20983173,1045052,23,"2019-10-07 00:01:26",T&#252;rk&#231;e,32697,T&#252;rk&ccedil;e,672,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2001
81,Malay,ms,911819,330004,4072,4636427,243626,13,"2019-10-07 00:03:10",Bahasa&#32;Melayu,21628,Bahasa_Melayu,482,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3619
51,Esperanto,eo,595769,269343,716972,6725049,163310,19,"2019-10-07 00:02:07",Esperanto,6231,Esperanto,347,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4521
69,Armenian,hy,858995,258823,0,6563723,89846,11,"2019-10-07 00:02:45",&#1344;&#1377;&#1397;&#1381;&#1408;&#1381;&#1398;,7864,&#1344;&#1377;&#1397;&#1381;&#1408;&#1381;&#1398;,654,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3013
7,Bulgarian,bg,569046,256339,85,9609122,258270,27,"2019-10-07 00:00:33",&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;,590,&#1041;&#1098;&#1083;&#1075;&#1072;&#1088;&#1089;&#1082;&#1080;&#32;&#1077;&#1079;&#1080;&#1082;,689,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4505
152,Chechen,ce,334941,254955,0,3508410,20946,3,"2019-10-07 00:05:33",&#1053;&#1086;&#1093;&#1095;&#1080;&#1081;&#1085;,323,&#1053;&#1086;&#1093;&#1095;&#1080;&#1081;&#1085;&#32;&#1084;&#1086;&#1090;&#1090;,42,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.7612
28,Danish,da,838228,253369,467539,10055676,363741,24,"2019-10-07 00:01:18",Dansk,0,Dansk_(sprog),915,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3023
26,Hebrew,he,1063565,251274,29380,26393062,562082,37,"2019-10-07 00:01:14",&#1506;&#1489;&#1512;&#1497;&#1514;,59599,&#1506;&#1489;&#1512;&#1497;&#1514;,2702,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2363
35,Slovak,sk,510797,231248,381,6895461,178593,9,"2019-10-07 00:01:33",Sloven&#269;ina,0,Sloven&#269;ina,505,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4527
214,"Min Nan",zh-min-nan,742361,228390,15,1932948,39952,5,"2019-10-07 00:07:38",B&#226;n-l&#226;m-g&#250;,362,B&#226;n-l&#226;m-g&#250;,72,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3077
43,Kazakh,kk,540112,225271,0,2711858,90415,18,"2019-10-07 00:01:50",&#1178;&#1072;&#1079;&#1072;&#1179;&#1096;&#1072;,9671,&#1178;&#1072;&#1079;&#1072;&#1179;&#32;&#1090;&#1110;&#1083;&#1110;,198,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4171
304,Minangkabau,min,324090,223180,,1658486,9737,5,"2019-10-07 00:10:22","Baso Minangkabau",109,,47,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6886
37,Croatian,hr,523916,210170,6276,5323194,225283,16,"2019-10-07 00:01:37",Hrvatski,17724,Hrvatski_jezik,540,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4012
14,Estonian,et,486946,201767,140,5454753,131630,35,"2019-10-07 00:00:48",Eesti,1125,Eesti_keel,569,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4144
58,Lithuanian,lt,466954,196781,20,5626750,136338,13,"2019-10-07 00:02:21",Lietuvi&#371;,22513,"Lietuvi&#371; kalba",325,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4214
87,Belarusian,be,555331,178454,0,3452895,89469,10,"2019-10-07 00:03:23",&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;,2944,&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;&#32;&#1084;&#1086;&#1074;&#1072;,251,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3213
18,Greek,el,504294,168982,4165,7781802,284822,21,"2019-10-07 00:00:57",&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#940;,17397,&#917;&#955;&#955;&#951;&#957;&#953;&#954;&#942;_&#947;&#955;&#974;&#963;&#963;&#945;,975,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3351
19,Slovenian,sl,397143,165581,14648,5185422,183335,22,"2019-10-07 00:00:59",Sloven&#353;&#269;ina,8422,Sloven&#353;&#269;ina,332,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4169
11,Galician,gl,425873,159109,17,5260111,101590,9,"2019-10-07 00:00:42",Galego,9311,Lingua_galega,272,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3736
309,"South Azerbaijani",azb,435359,152110,,1126796,19942,4,"2019-10-07 00:10:27",&#1578;&#1734;&#1585;&#1705;&#1580;&#1607;,0,,96,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3494
83,"Norwegian (Nynorsk)",nn,347069,150278,0,3161330,99540,20,"2019-10-07 00:03:14",Nynorsk,16,Nynorsk,157,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4330
116,Azerbaijani,az,391096,150204,0,4878789,181616,16,"2019-10-07 00:04:23",Az&#601;rbaycanca,22718,&#65;&#122;&#601;&#114;&#98;&#97;&#121;&#99;&#97;&#110;&#32;&#100;&#105;&#108;&#105;,566,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3841
52,"Simple English",simple,519434,150142,89,6660069,889049,17,"2019-10-07 00:02:09","Simple English",36,Wikipedia:Simple_English_Wikipedia,799,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2890
72,Urdu,ur,832815,148902,1,3971126,101116,11,"2019-10-07 00:02:51",&#1575;&#1585;&#1583;&#1608;,10058,&#1575;&#1585;&#1583;&#1608;,270,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1788
57,Thai,th,812504,133437,16,8511980,366104,14,"2019-10-07 00:02:19",&#3652;&#3607;&#3618;,34897,&#3616;&#3634;&#3625;&#3634;&#3652;&#3607;&#3618;,1293,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1642
30,Hindi,hi,920558,133358,8065,4328872,490551,11,"2019-10-07 00:01:22",&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,4084,&#2361;&#2367;&#2344;&#2381;&#2342;&#2368;,1706,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1449
65,Georgian,ka,383325,131949,0,3727113,114267,4,"2019-10-07 00:02:36",&#4325;&#4304;&#4320;&#4311;&#4323;&#4314;&#4312;,14264,&#4325;&#4304;&#4320;&#4311;&#4323;&#4314;&#4312;&#32;&#4308;&#4316;&#4304;,228,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3442
88,Uzbek,uz,627902,131822,0,2057897,47128,9,"2019-10-07 00:03:25",O&#8216;zbek,1086,O&#699;zbek_tili,128,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2099
23,Latin,la,258288,131296,60,3470465,123787,18,"2019-10-07 00:01:07",Latina,0,Lingua_Latina,153,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5083
31,Tamil,ta,378630,123593,10,2806117,161490,42,"2019-10-07 00:01:24",&#2980;&#2990;&#3007;&#2996;&#3021;,7668,&#2980;&#2990;&#3007;&#2996;&#3021;,372,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3264
59,Volap&#252;k,vo,253489,123380,0,3203033,26801,3,"2019-10-07 00:02:23",Volap&#252;k,0,Volap&#252;k_perevid&#246;l,36,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4867
56,Welsh,cy,232830,106160,4818,9059420,57312,13,"2019-10-07 00:02:17",Cymraeg,17605,Cymraeg,108,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4560
100,Macedonian,mk,459627,102384,0,3870710,84016,17,"2019-10-07 00:03:51",&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;,7875,&#1052;&#1072;&#1082;&#1077;&#1076;&#1086;&#1085;&#1089;&#1082;&#1080;_&#1112;&#1072;&#1079;&#1080;&#1082;,187,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2228
63,Asturian,ast,154850,99723,0,2526368,60959,9,"2019-10-07 00:02:32",Asturianu,0,Asturianu,145,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6440
68,Tajik,tg,184684,98616,0,1043431,26784,6,"2019-10-07 00:02:43",&#1058;&#1086;&#1207;&#1080;&#1082;&#1251;,419,"&#1047;&#1072;&#1073;&#1086;&#1085;&#1080; &#1090;&#1086;&#1207;&#1080;&#1082;&#1251;",51,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5340
70,Latvian,lv,398524,98357,2,3111990,86298,12,"2019-10-07 00:02:47",Latvie&#353;u,23715,"Latvie&#353;u valoda",248,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2468
74,Malagasy,mg,235888,92064,0,974240,21217,3,"2019-10-07 00:02:55",Malagasy,3,Fiteny_malagasy,43,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3903
104,Tatar,tt,208238,87277,3,2393210,31361,3,"2019-10-07 00:03:59","Tatar&#231;a / &#1058;&#1072;&#1090;&#1072;&#1088;&#1095;&#1072;",4621,Tatar_tele,66,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4191
62,Occitan,oc,145003,86350,9,2131390,39163,5,"2019-10-07 00:02:30",Occitan,900,Occitan,85,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5955
38,Afrikaans,af,258033,84943,46,2043784,115214,14,"2019-10-07 00:01:39",Afrikaans,9050,Afrikaans,169,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3292
53,Bosnian,bs,372124,80777,10216,3005492,117910,9,"2019-10-07 00:02:11",Bosanski,24264,"Bosanski jezik",189,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2171
103,Kirghiz,ky,105241,79581,0,351139,23660,3,"2019-10-07 00:03:57",&#1050;&#1099;&#1088;&#1075;&#1099;&#1079;&#1095;&#1072;,2679,&#1050;&#1099;&#1088;&#1075;&#1099;&#1079;&#32;&#1090;&#1080;&#1083;&#1080;,61,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.7562
71,Albanian,sq,228803,77812,2,2038697,116952,14,"2019-10-07 00:02:49",Shqip,11389,Gjuha_shqipe,222,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3401
101,Tagalog,tl,233612,75838,7,1715456,102198,12,"2019-10-07 00:03:53",Tagalog,1908,Wikang_Tagalog,113,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3246
93,Bengali,bn,702188,74484,0,3702681,249086,12,"2019-10-07 00:03:36",&#2476;&#2494;&#2434;&#2482;&#2494;,6613,&#2476;&#2494;&#2434;&#2482;&#2494;_&#2477;&#2494;&#2487;&#2494;,1155,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1061
235,Cantonese,zh-yue,190086,74379,0,1332018,185890,11,"2019-10-07 00:08:03",&#31925;&#35486;,1655,&#31925;&#35486;,278,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3913
245,"Newar / Nepal Bhasa",new,196454,72232,0,845182,20748,2,"2019-10-07 00:08:24",&#2344;&#2375;&#2346;&#2366;&#2354;&#32;&#2349;&#2366;&#2359;&#2366;,0,&#2344;&#2375;&#2346;&#2366;&#2354;&#2349;&#2366;&#2359;&#2366;,17,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3677
76,Telugu,te,260058,71299,0,2744020,90071,15,"2019-10-07 00:02:59",&#3108;&#3142;&#3122;&#3137;&#3095;&#3137;,12527,&#3108;&#3142;&#3122;&#3137;&#3095;&#3137;,195,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2742
264,"Belarusian (Tara&#353;kievica)",be-tarask,189129,68089,0,2085632,61101,4,"2019-10-07 00:09:04","&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103; (&#1090;&#1072;&#1088;&#1072;&#1096;&#1082;&#1077;&#1074;&#1110;&#1094;&#1072;)",1460,&#1041;&#1077;&#1083;&#1072;&#1088;&#1091;&#1089;&#1082;&#1072;&#1103;&#32;&#1084;&#1086;&#1074;&#1072;,111,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3600
105,Breton,br,131299,67206,0,1845988,55768,5,"2019-10-07 00:04:01",Brezhoneg,5401,Brezhoneg,94,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.5119
41,Malayalam,ml,408071,65778,8035,3169952,128197,21,"2019-10-07 00:01:45",&#3374;&#3378;&#3375;&#3390;&#3379;&#3330;,6077,&#3374;&#3378;&#3375;&#3390;&#3379;&#3330;,323,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.1612
242,Piedmontese,pms,99041,64517,0,844330,20869,10,"2019-10-07 00:08:18",Piemont&#232;is,2078,Lenga_piemont&#232;isa,28,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6514
80,Sundanese,su,92379,59549,0,591747,22684,8,"2019-10-07 00:03:08","Basa Sunda",547,Basa_Sunda,50,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6446
86,Luxembourgish,lb,123248,57259,0,2207719,44905,5,"2019-10-07 00:03:21",L&#235;tzebuergesch,2596,L&#235;tzebuergesch,81,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4646
49,"Low Saxon",nds,117093,57013,26,887373,37191,4,"2019-10-07 00:02:02",Plattd&#252;&#252;tsch,0,Plattd&#252;&#252;tsch,45,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4869
94,Javanese,jv,152332,56576,2,1492654,41269,8,"2019-10-07 00:03:38","Basa Jawa",5446,Basa_Jawa,147,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3714
167,Haitian,ht,69270,56570,0,731913,21815,1,"2019-10-07 00:06:05","Kr&#232;yol ayisyen",0,"Lang_krey&#242;l ayisyen",24,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.8167
128,Marathi,mr,226439,55070,1,1704365,111912,9,"2019-10-07 00:04:46",&#2350;&#2352;&#2366;&#2336;&#2368;,19186,&#2350;&#2352;&#2366;&#2336;&#2368;&#32;&#2349;&#2366;&#2359;&#2366;,259,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2432
196,Scots,sco,199774,55017,0,716107,62487,6,"2019-10-07 00:07:00",Scots,1564,Scots_leid,108,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.2754
66,Swahili,sw,112105,54061,1,1084711,38339,11,"2019-10-07 00:02:38",Kiswahili,2220,Kiswahili,107,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.4822
279,Silesian,szl,63350,51780,0,323235,16499,3,"2019-10-07 00:09:32",&#346;l&#367;nski,0,"&#346;l&#367;nsko godka",38,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.8174
61,Irish,ga,83972,51585,2,941124,40533,8,"2019-10-07 00:02:28",Gaeilge,1169,Gaeilge,83,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.6143
117,Bashkir,ba,141260,49879,0,911343,25983,8,"2019-10-07 00:04:25",&#1041;&#1072;&#1096;&#1185;&#1086;&#1088;&#1090;,1364,&#1041;&#1072;&#1096;&#1185;&#1086;&#1088;&#1090;&#32;&#1090;&#1077;&#1083;&#1077;,81,1.28.0-wmf.13,,,,1.28.0-wmf.13,,,,,,,,,,,,,,,,,,,,8,200,a,0.3531
